Subject,Start Date,Start Time,Location,Description
BSV MTU: Heimspiel BSG MTU gegen SG BSG Post München / BSG Postamt 80,2024-07-08,19:00,"Sportpark TSV Eintracht Karlsfeld e.V., Jahnstraße 15,  85757 Karlsfeld",https://bsvmtu.kadermanager.de/events/18125965
BSV MTU: auf Kunstrasen draußen 17:00 - 19:00 Uhr,2024-07-10,17:00,"Sportpark TSV Eintracht Karlsfeld e.V., Jahnstraße 15,  85757 Karlsfeld","https://bsvmtu.kadermanager.de/events/18125716  
Wir haben den Platz von 17:00 - 19:00 Uhr
Kunstrasen alt 1+2 (Hintere Platzhälfte Richtung Jugendtreff)   –   Kabine 2"
BSV MTU: Kleinfeldturnier Odelzhausen,2024-07-13,17:00,"Sportarena SV Odelzhausen, Am Sportpl. 1,  85235 Odelzhausen","https://bsvmtu.kadermanager.de/events/18174006  
Wie auch im letzten Jahr :-)"
BSV MTU: Sommerfest MTU (Torwand),2024-07-16,08:00,"","https://bsvmtu.kadermanager.de/events/18174009  
Wir werden eine Torwand aufstellen"
BSV MTU: Save the Date: Siemens Ost - Infineon gegen BSG MTU,2024-07-16,18:30,"Heinrich-Wieland-Straße, Sportanlage Perlach-Nord,  Heinrich-Wieland-Straße 102,  81735 München","https://bsvmtu.kadermanager.de/events/18229204  
Angegebene Zeit ist Anpfiffzeit"
BSV MTU: B2Run,2024-07-17,00:00,"","https://bsvmtu.kadermanager.de/events/18192322  
Nur zur Info, dass wir das aufm Schirm haben"
BSV MTU: auf Kunstrasen draußen 17:00 - 19:00 Uhr,2024-07-17,17:00,"Sportpark TSV Eintracht Karlsfeld e.V., Jahnstraße 15,  85757 Karlsfeld","https://bsvmtu.kadermanager.de/events/18125717  
Wir haben den Platz von 17:00 - 19:00 Uhr
Kunstrasen alt 1+2 (Hintere Platzhälfte Richtung Jugendtreff)   –   Kabine 2"
BSV MTU: auf Kunstrasen draußen 17:00 - 19:00 Uhr,2024-07-24,17:00,"Sportpark TSV Eintracht Karlsfeld e.V., Jahnstraße 15,  85757 Karlsfeld","https://bsvmtu.kadermanager.de/events/18125718  
Wir haben den Platz von 17:00 - 19:00 Uhr
Kunstrasen alt 1+2 (Hintere Platzhälfte Richtung Jugendtreff)   –   Kabine 2"
BSV MTU: auf Kunstrasen draußen 17:00 - 19:00 Uhr,2024-07-31,17:00,"Sportpark TSV Eintracht Karlsfeld e.V., Jahnstraße 15,  85757 Karlsfeld","https://bsvmtu.kadermanager.de/events/18125719  
Wir haben den Platz von 17:00 - 19:00 Uhr
Kunstrasen alt 1+2 (Hintere Platzhälfte Richtung Jugendtreff)   –   Kabine 2"
BSV MTU: auf Kunstrasen draußen 17:00 - 19:00 Uhr,2024-08-07,17:00,"Sportpark TSV Eintracht Karlsfeld e.V., Jahnstraße 15,  85757 Karlsfeld","https://bsvmtu.kadermanager.de/events/18125720  
Wir haben den Platz von 17:00 - 19:00 Uhr
Kunstrasen alt 1+2 (Hintere Platzhälfte Richtung Jugendtreff)   –   Kabine 2"
BSV MTU: auf Kunstrasen draußen 17:00 - 19:00 Uhr,2024-08-14,17:00,"Sportpark TSV Eintracht Karlsfeld e.V., Jahnstraße 15,  85757 Karlsfeld","https://bsvmtu.kadermanager.de/events/18125721  
Wir haben den Platz von 17:00 - 19:00 Uhr
Kunstrasen alt 1+2 (Hintere Platzhälfte Richtung Jugendtreff)   –   Kabine 2"
BSV MTU: auf Kunstrasen draußen 17:00 - 19:00 Uhr,2024-08-21,17:00,"Sportpark TSV Eintracht Karlsfeld e.V., Jahnstraße 15,  85757 Karlsfeld","https://bsvmtu.kadermanager.de/events/18125722  
Wir haben den Platz von 17:00 - 19:00 Uhr
Kunstrasen alt 1+2 (Hintere Platzhälfte Richtung Jugendtreff)   –   Kabine 2"
BSV MTU: auf Kunstrasen draußen 17:00 - 19:00 Uhr,2024-08-28,17:00,"Sportpark TSV Eintracht Karlsfeld e.V., Jahnstraße 15,  85757 Karlsfeld","https://bsvmtu.kadermanager.de/events/18125723  
Wir haben den Platz von 17:00 - 19:00 Uhr
Kunstrasen alt 1+2 (Hintere Platzhälfte Richtung Jugendtreff)   –   Kabine 2"
BSV MTU: auf Kunstrasen draußen 17:00 - 19:00 Uhr,2024-09-04,17:00,"Sportpark TSV Eintracht Karlsfeld e.V., Jahnstraße 15,  85757 Karlsfeld","https://bsvmtu.kadermanager.de/events/18125724  
Wir haben den Platz von 17:00 - 19:00 Uhr
Kunstrasen alt 1+2 (Hintere Platzhälfte Richtung Jugendtreff)   –   Kabine 2"
BSV MTU: Save the Date: Auswärtsspiel SG Siemens Ost - Infineon gegen BSG MTU,2024-09-10,17:45,"Bsa, Heinrich-Wieland-Straße 100,  81735 München","https://bsvmtu.kadermanager.de/events/18173987  
Angegebene Zeit ist Anstoßzeit!

Alternativ Vorschlag: 16.07.2024 18:30. Bitte beachten. 6.7 Kleinfeldturnier Crocodiles und 13.7 Kleinfeldturnier in Odelzhausen"
BSV MTU: auf Kunstrasen draußen 17:00 - 19:00 Uhr,2024-09-11,17:00,"Sportpark TSV Eintracht Karlsfeld e.V., Jahnstraße 15,  85757 Karlsfeld","https://bsvmtu.kadermanager.de/events/18125725  
Wir haben den Platz von 17:00 - 19:00 Uhr
Kunstrasen alt 1+2 (Hintere Platzhälfte Richtung Jugendtreff)   –   Kabine 2"
BSV MTU: auf Kunstrasen draußen 17:00 - 19:00 Uhr,2024-09-18,17:00,"Sportpark TSV Eintracht Karlsfeld e.V., Jahnstraße 15,  85757 Karlsfeld","https://bsvmtu.kadermanager.de/events/18125726  
Wir haben den Platz von 17:00 - 19:00 Uhr
Kunstrasen alt 1+2 (Hintere Platzhälfte Richtung Jugendtreff)   –   Kabine 2"
BSV MTU: auf Kunstrasen draußen 17:00 - 19:00 Uhr,2024-09-25,17:00,"Sportpark TSV Eintracht Karlsfeld e.V., Jahnstraße 15,  85757 Karlsfeld","https://bsvmtu.kadermanager.de/events/18125727  
Wir haben den Platz von 17:00 - 19:00 Uhr
Kunstrasen alt 1+2 (Hintere Platzhälfte Richtung Jugendtreff)   –   Kabine 2"
BSV MTU: auf Kunstrasen draußen 17:00 - 19:00 Uhr,2024-10-02,17:00,"Sportpark TSV Eintracht Karlsfeld e.V., Jahnstraße 15,  85757 Karlsfeld","https://bsvmtu.kadermanager.de/events/18125728  
Wir haben den Platz von 17:00 - 19:00 Uhr
Kunstrasen alt 1+2 (Hintere Platzhälfte Richtung Jugendtreff)   –   Kabine 2"
BSV MTU: auf Kunstrasen draußen 17:00 - 19:00 Uhr,2024-10-09,17:00,"Sportpark TSV Eintracht Karlsfeld e.V., Jahnstraße 15,  85757 Karlsfeld","https://bsvmtu.kadermanager.de/events/18125729  
Wir haben den Platz von 17:00 - 19:00 Uhr
Kunstrasen alt 1+2 (Hintere Platzhälfte Richtung Jugendtreff)   –   Kabine 2"
BSV MTU: auf Kunstrasen draußen 17:00 - 19:00 Uhr,2024-10-16,17:00,"Sportpark TSV Eintracht Karlsfeld e.V., Jahnstraße 15,  85757 Karlsfeld","https://bsvmtu.kadermanager.de/events/18125730  
Wir haben den Platz von 17:00 - 19:00 Uhr
Kunstrasen alt 1+2 (Hintere Platzhälfte Richtung Jugendtreff)   –   Kabine 2"
BSV MTU: auf Kunstrasen draußen 17:00 - 19:00 Uhr,2024-10-23,17:00,"Sportpark TSV Eintracht Karlsfeld e.V., Jahnstraße 15,  85757 Karlsfeld","https://bsvmtu.kadermanager.de/events/18125731  
Wir haben den Platz von 17:00 - 19:00 Uhr
Kunstrasen alt 1+2 (Hintere Platzhälfte Richtung Jugendtreff)   –   Kabine 2"
BSV MTU: auf Kunstrasen draußen 17:00 - 19:00 Uhr,2024-10-30,17:00,"Sportpark TSV Eintracht Karlsfeld e.V., Jahnstraße 15,  85757 Karlsfeld","https://bsvmtu.kadermanager.de/events/18125732  
Wir haben den Platz von 17:00 - 19:00 Uhr
Kunstrasen alt 1+2 (Hintere Platzhälfte Richtung Jugendtreff)   –   Kabine 2"
BSV MTU: auf Kunstrasen draußen 17:00 - 19:00 Uhr,2024-11-06,17:00,"Sportpark TSV Eintracht Karlsfeld e.V., Jahnstraße 15,  85757 Karlsfeld","https://bsvmtu.kadermanager.de/events/18125733  
Wir haben den Platz von 17:00 - 19:00 Uhr
Kunstrasen alt 1+2 (Hintere Platzhälfte Richtung Jugendtreff)   –   Kabine 2"
BSV MTU: auf Kunstrasen draußen 17:00 - 19:00 Uhr,2024-11-13,17:00,"Sportpark TSV Eintracht Karlsfeld e.V., Jahnstraße 15,  85757 Karlsfeld","https://bsvmtu.kadermanager.de/events/18125734  
Wir haben den Platz von 17:00 - 19:00 Uhr
Kunstrasen alt 1+2 (Hintere Platzhälfte Richtung Jugendtreff)   –   Kabine 2"
BSV MTU: auf Kunstrasen draußen 17:00 - 19:00 Uhr,2024-11-20,17:00,"Sportpark TSV Eintracht Karlsfeld e.V., Jahnstraße 15,  85757 Karlsfeld","https://bsvmtu.kadermanager.de/events/18125735  
Wir haben den Platz von 17:00 - 19:00 Uhr
Kunstrasen alt 1+2 (Hintere Platzhälfte Richtung Jugendtreff)   –   Kabine 2"
BSV MTU: auf Kunstrasen draußen 17:00 - 19:00 Uhr,2024-11-27,17:00,"Sportpark TSV Eintracht Karlsfeld e.V., Jahnstraße 15,  85757 Karlsfeld","https://bsvmtu.kadermanager.de/events/18125736  
Wir haben den Platz von 17:00 - 19:00 Uhr
Kunstrasen alt 1+2 (Hintere Platzhälfte Richtung Jugendtreff)   –   Kabine 2"
BSV MTU: Weihnachtsfeier,2024-12-20,18:00,"","https://bsvmtu.kadermanager.de/events/18126033  
Liebe Sportsfreunde,
wir wollen es uns auch dieses Jahr nicht nehmen lassen, die Saison
mit einer kleinen Weihnachtsfeier zum Abschluss zu bringen. Ihr seid herzlich dazu eingeladen bei Speis und Trank, einen netten, geselligen Abend bei Cosimo zu verbringen. Die Familien sind wie immer
ebenfalls herzlich willkommen."
